﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
8,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
9,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5868,67
10,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10580,11
11,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10621,10
