﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
7,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
10,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1527,246
11,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
12,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
13,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
14,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
16,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
17,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
18,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
19,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2452,144
20,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
21,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2807,135
22,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2843,132
23,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
24,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
25,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
26,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
27,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
28,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
29,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3801,102
30,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
31,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
32,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4029,102
33,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
34,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
35,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
36,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
37,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
38,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
39,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
40,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
41,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
42,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
43,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
44,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
45,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
46,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
47,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
48,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
49,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
50,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
51,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
52,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
53,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
54,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5879,67
55,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
56,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
57,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
58,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
59,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
60,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
61,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
62,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
63,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
64,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
65,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
66,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
67,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
68,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
69,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
70,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
71,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
72,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
73,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
74,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
75,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
76,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
77,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7101,46
78,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
79,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
80,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
81,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
82,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7192,45
83,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
84,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
85,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
86,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
87,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
88,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
89,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
90,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
91,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
92,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
93,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
94,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
95,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
96,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
97,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
98,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
99,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8361,38
100,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
101,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
102,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
103,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
104,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
105,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
106,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
107,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
108,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
109,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
110,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
111,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
112,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
113,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
114,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
115,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
116,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
