﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
8,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
9,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
11,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
12,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
15,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
16,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
17,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
21,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
22,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
23,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
24,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
25,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
26,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
27,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
28,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
29,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
30,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
31,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
32,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
33,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
