﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
3,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
4,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
5,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
6,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
7,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
8,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
9,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
10,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
11,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
12,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
13,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
14,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
15,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
16,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1545,243
17,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
18,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2284,159
19,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
20,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
21,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
22,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
23,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
24,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
25,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4763,89
26,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6257,62
27,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6299,61
28,1570,Felicia's Journey,William Trevor,1994,British,english,,,6543,57
29,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6745,51
30,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7899,43
31,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8287,39
32,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9128,30
33,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9204,29
34,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10051,19
35,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
36,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10221,18
37,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10300,17
38,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10316,16
39,5486,Black Man,Richard Morgan,2007,British,english,546,,10686,9
40,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10913,4
41,2120,Pure,Andrew Miller,2011,British,english,332,,11038,2
