﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
2,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
3,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
5,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
6,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
7,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
8,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
9,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
10,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
11,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
12,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
13,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
14,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
15,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
16,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
17,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
18,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
19,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
20,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
21,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
22,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
23,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4144,96
24,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4151,96
25,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
26,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4405,95
27,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
28,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
29,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
30,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4457,94
31,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
32,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
33,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
34,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
35,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5021,83
36,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5231,78
37,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5456,74
38,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5505,73
39,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5677,71
40,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
41,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
42,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5892,66
43,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
44,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
45,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
46,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
47,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
48,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
49,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
50,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
