﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
4,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
6,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
7,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
8,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
10,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2288,159
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
12,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
14,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
16,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
17,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
18,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
19,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
20,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
21,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
22,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
23,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
24,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
25,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
26,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
27,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
28,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
29,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
30,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
31,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
32,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
33,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
34,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
35,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
36,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
37,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
38,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
39,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
40,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
41,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
42,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
43,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
44,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
45,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
46,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
47,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
48,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
49,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
50,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
51,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
52,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
53,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
