﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
16,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
17,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,781,477
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
20,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
23,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1176,327
24,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
29,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1392,276
30,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
31,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
33,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
34,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
35,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
36,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
37,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
39,3375,North,Seamus Heaney,1975,Irish,english,73,,2155,174
40,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
41,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2179,171
42,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2179,171
43,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
44,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2215,168
45,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2258,163
46,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
48,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2428,147
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
50,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
51,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
52,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
53,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2659,141
54,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
55,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
56,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
57,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3114,120
58,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3114,120
59,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
60,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
61,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3219,117
62,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
63,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
64,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
65,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
66,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
