﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
2,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
5,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
6,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
7,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
8,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2228,165
9,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2339,154
10,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3804,102
11,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4457,94
12,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4604,91
13,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
14,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6180,63
15,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6187,63
16,11922,Young Goodman Brown & Other Short Stories,Nathaniel Hawthorne,1835,American,english,,,6196,63
17,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
18,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6539,57
19,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
20,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6922,49
21,2654,A Mirror for Witches,Esther Forbes,1928,American,english,215,,8162,41
22,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
23,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
24,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
25,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
