﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
4,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
6,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
7,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
8,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
9,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
10,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
11,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
12,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
13,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
14,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
15,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
16,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
17,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
18,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
19,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
20,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
21,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
22,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
23,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
24,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
25,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
26,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
27,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
28,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
29,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
30,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
31,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
32,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
33,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
34,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
35,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
36,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
