﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
9,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
10,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
12,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
13,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
14,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
15,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
16,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
17,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
18,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
19,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
20,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
21,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
22,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
23,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
24,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
25,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
26,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
27,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
28,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
29,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
30,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
31,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
32,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
33,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
34,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
35,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
36,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
37,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
38,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
39,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
40,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
41,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
42,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
43,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2452,144
44,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
45,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
46,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
47,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
48,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
49,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
50,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
51,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2931,128
52,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2947,126
53,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
54,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
55,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3224,116
56,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3230,116
57,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3233,116
58,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
59,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3356,114
60,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3370,112
61,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3385,112
62,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3389,111
63,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3398,111
64,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
65,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3468,108
66,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
67,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
68,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3468,108
