﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
3,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
4,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
5,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
6,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
7,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
8,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
9,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
10,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1837,210
11,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1976,192
12,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
13,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3212,117
14,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3470,108
15,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3470,108
16,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3470,108
17,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3803,102
18,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4760,89
19,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
20,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
21,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
22,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
23,12601,"Mark, The Match Boy",Horatio Alger Jr.,1869,American,english,,39000,5975,66
24,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
25,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
26,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
27,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
28,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6894,50
29,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8135,41
30,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
31,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9482,27
32,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10530,13
33,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10558,13
34,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
