﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
6,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
11,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
12,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
13,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
14,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
15,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
16,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
17,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,591,608
18,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
19,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
20,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
21,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
22,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
23,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
24,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
25,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
26,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
27,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
28,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
29,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
30,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
31,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
