﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
9,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
11,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
12,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
13,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
14,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
15,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
16,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
17,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
18,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
19,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
20,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
21,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
22,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
23,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
24,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
25,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
26,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
27,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
28,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
29,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
30,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
31,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
32,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
33,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
34,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
35,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
36,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
