﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
12,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
20,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
21,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
22,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
23,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
24,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
25,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
26,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
27,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
28,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
29,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
30,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
31,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
33,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
34,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
35,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
36,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
37,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
38,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
39,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
40,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
41,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
42,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
43,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
44,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
45,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
46,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
47,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
48,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
49,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
50,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
51,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
52,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
53,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
54,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
55,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
56,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
57,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
58,6370,The Barracks,John McGahern,1963,Irish,english,192,,5244,78
59,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5328,77
60,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5372,77
61,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5401,76
62,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5409,75
63,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
64,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5662,71
65,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5742,69
66,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
67,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5957,66
68,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5957,66
69,4912,The Lake,John McGahern,1963,Irish,,,,5957,66
70,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6095,65
71,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6119,65
72,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6401,60
73,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
74,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6459,58
75,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
76,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
77,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
78,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
79,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6656,53
80,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
81,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
82,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
83,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
84,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
85,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
86,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
87,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
88,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
89,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
90,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
91,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7178,45
92,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7178,45
93,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7178,45
94,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7178,45
95,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
96,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7811,44
97,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
98,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
99,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
100,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8139,41
101,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8145,41
102,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
103,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
104,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
105,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
106,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
107,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
108,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
109,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
110,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
111,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
112,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
113,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
114,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
115,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
116,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
117,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
118,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
119,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
120,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
121,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
122,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
123,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
124,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
125,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
126,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
127,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
128,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
129,1553,Silver City,Maurice Leitch,1976,Irish,,,,10778,6
130,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10792,6
131,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
132,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
133,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
134,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
