﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
5,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
6,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
7,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
8,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
9,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
10,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
11,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
12,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
13,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
14,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
15,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
16,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
17,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
18,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
19,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
20,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
21,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
22,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
23,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
24,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
25,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
26,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
27,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
28,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
29,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
30,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
31,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
32,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
33,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
34,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
35,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
36,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6569,56
37,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
38,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
39,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
40,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
41,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
42,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
43,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
44,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
45,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
46,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
47,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
48,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
49,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10616,10
