﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
4,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
5,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
7,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
8,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
9,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
10,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
11,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
12,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
13,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
14,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
15,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
16,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
17,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
18,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
19,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
20,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
21,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
22,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
23,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
24,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
25,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
26,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
27,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
28,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
29,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
30,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
31,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
32,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
33,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
34,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
35,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
36,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
37,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
38,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
39,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
40,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
41,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
42,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
43,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
44,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
45,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
46,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
47,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
48,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
49,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
50,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
51,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
52,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
53,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
54,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
55,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
56,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
57,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
58,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
59,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
60,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
61,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
62,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
