﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1080,349
4,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1296,293
5,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1525,246
6,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1639,232
7,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2297,157
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2355,152
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2445,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2596,143
11,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
12,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
13,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
14,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
15,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
16,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
17,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
18,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
19,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
20,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
21,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4843,86
22,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5061,82
23,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5067,82
24,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5327,77
25,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5694,70
26,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5850,68
27,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6161,63
28,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6265,61
29,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6475,58
30,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6479,58
31,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6567,56
32,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6642,54
33,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6885,50
34,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7016,47
35,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7085,46
36,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7873,43
37,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8138,41
38,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8360,38
39,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8375,37
40,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9531,25
41,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9726,23
42,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9771,22
43,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10613,10
