﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
7,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
8,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
9,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
10,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
11,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
13,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
14,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
15,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
16,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
17,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
18,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
19,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
20,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
21,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
22,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
23,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
24,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
25,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
26,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
27,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
28,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
29,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
30,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
31,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
32,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
33,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
34,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
