﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
3,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1744,220
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
5,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2051,184
6,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2403,147
7,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
8,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4932,84
9,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5123,80
10,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
11,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
