﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
2,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1073,351
3,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
4,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1441,260
5,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1658,229
6,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1817,211
7,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
8,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2017,187
9,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
10,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
11,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2944,126
12,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
13,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
14,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
15,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
16,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3251,115
17,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
18,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
19,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
20,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
21,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
22,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
23,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
24,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
25,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3398,111
26,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3793,102
27,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3793,102
28,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
29,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
30,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
31,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
32,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
33,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5408,75
34,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5443,74
35,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5444,74
36,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
37,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5481,73
38,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
39,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
40,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5517,72
41,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5719,70
42,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
43,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
44,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
45,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
46,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6117,64
47,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
48,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
49,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
50,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,8999,32
51,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
