﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
5,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
6,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
7,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4801,88
8,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
10,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
11,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
12,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
13,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
14,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
15,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
16,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
17,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
18,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
19,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
20,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
21,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
22,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
23,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
24,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
25,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
26,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
27,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
28,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
29,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7096,47
30,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
31,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
32,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
33,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
34,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
35,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
36,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
37,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
38,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
39,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
40,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
41,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
42,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
43,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
44,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
45,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
46,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
47,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
48,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
49,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
50,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
51,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
52,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
53,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
54,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
55,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10143,19
56,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
57,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
58,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
59,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
60,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
61,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10847,5
62,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
