﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
8,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
12,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1474,255
13,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
14,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
15,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
16,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
17,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
18,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
20,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
22,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
23,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3468,108
24,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
25,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3632,106
26,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3632,106
27,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
28,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
29,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
30,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
31,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
32,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
33,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4161,96
34,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
35,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4516,92
36,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
37,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
38,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
39,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
40,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
41,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
42,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
43,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
44,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
45,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
46,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
47,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
48,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
49,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
50,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
51,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6897,50
52,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
53,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
54,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
55,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7812,44
56,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
57,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
58,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
59,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
60,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
61,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
62,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
63,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
64,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
65,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
66,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
67,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
68,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
69,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
70,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
71,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10779,6
