﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
3,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,244,1239
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
5,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
6,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
7,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
8,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1103,344
9,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1184,324
10,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1315,287
11,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1384,274
12,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1534,244
13,380,World's End,T. C. Boyle,1987,American,english,456,,1809,211
14,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1856,205
15,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2291,158
16,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2371,151
17,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2376,150
18,3545,Erasure,Percival Everett,2001,American,english,265,,2389,149
19,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2390,148
20,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2761,136
21,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2941,126
22,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3169,119
23,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3428,109
24,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
25,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3621,106
26,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4090,99
27,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4367,96
28,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5032,82
29,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5309,78
30,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5489,73
31,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5626,72
32,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5641,71
33,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6253,62
34,2694,Ray,Barry Hannah,1980,American,english,133,,6378,60
35,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6401,59
36,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6502,57
37,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6589,55
38,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6591,55
39,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6604,55
40,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6869,50
41,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6911,49
42,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7075,46
43,2186,Hogg,Samuel R. Delany,1995,American,english,,,7104,46
44,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7782,44
45,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7922,42
46,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8086,41
47,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8091,41
