﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
7,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
8,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
9,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
10,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
11,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
12,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
13,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
14,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,235,1280
15,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,244,1239
16,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
17,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
18,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
19,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,356,928
20,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
21,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
22,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
23,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,467,740
24,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,474,724
25,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,486,714
26,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,507,687
27,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,508,687
28,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,535,654
29,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,561,631
30,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,602,596
31,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,636,566
32,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
33,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
34,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
35,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,698,525
36,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,756,485
37,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
38,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
39,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1103,344
40,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1184,324
41,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1269,300
42,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1288,294
43,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1316,287
44,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1363,278
45,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1385,274
46,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1421,265
47,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1443,260
48,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1488,252
49,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
50,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1536,244
51,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1564,240
52,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1635,233
53,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1662,228
54,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1788,214
55,380,World's End,T. C. Boyle,1987,American,english,456,,1811,211
56,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1815,211
57,9968,Oreo,Fran Ross,1974,American,english,212,50000,1842,207
58,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1858,205
59,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1945,194
60,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1950,193
61,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1987,189
62,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2034,186
63,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2081,180
64,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2086,180
65,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2291,158
66,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2371,151
67,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2376,150
68,3545,Erasure,Percival Everett,2001,American,english,265,,2389,149
69,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2390,148
70,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2447,144
71,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2447,144
72,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2761,136
73,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2941,126
74,11681,The Breast,Philip Roth,1972,American,english,78-96,,2942,126
75,11685,The Happy Island,Dawn Powell,1938,American,english,,,2942,126
76,9818,The Living End,Stanley Elkin,1979,American,english,117,,3015,124
77,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3021,124
78,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3170,119
79,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
80,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
81,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3428,109
82,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
83,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3621,106
84,311,A Fable,William Faulkner,1954,American,english,384,128000,3669,105
85,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3791,102
86,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3791,102
87,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4090,99
88,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4151,96
89,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4151,96
90,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4151,96
91,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4367,96
92,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4418,94
93,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,,4418,94
94,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4917,84
95,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5033,82
96,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5310,78
97,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5321,77
98,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5490,73
99,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5627,72
100,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5637,72
101,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5642,71
102,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5682,70
103,2176,Up,Ronald Sukenick,1968,American,english,,,5722,69
104,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5723,69
105,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5732,69
106,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5817,68
107,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5850,68
108,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5902,66
109,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5948,66
110,1098,The Coup,John Updike,1978,American,english,null,,6105,65
111,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6138,64
112,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6254,62
113,2694,Ray,Barry Hannah,1980,American,english,133,,6379,60
114,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6402,59
115,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6504,57
116,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6510,57
117,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6590,55
118,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6592,55
119,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6605,55
120,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6870,50
121,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6912,49
122,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7076,46
123,2186,Hogg,Samuel R. Delany,1995,American,english,,,7105,46
124,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7169,45
125,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7169,45
126,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7169,45
127,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7169,45
128,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7169,45
129,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7783,44
130,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7923,42
131,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8087,41
132,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8092,41
133,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8136,41
134,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8289,39
135,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8391,37
136,583,George Mills,Stanley Elkin,1982,American,english,null,,8426,37
137,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8467,36
138,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8495,36
139,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8500,35
140,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8508,35
141,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8576,34
142,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8598,34
143,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8682,33
144,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8726,33
145,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8726,33
146,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8726,33
147,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,,8982,32
148,3010,Stories,T. C. Boyle,1998,American,english,624,,9054,31
149,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9333,28
150,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9358,27
151,3532,Mislaid,Nell Zink,2015,American,english,256,,9432,27
152,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9451,27
153,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9458,27
154,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9546,25
155,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9613,24
156,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9627,24
157,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9861,21
158,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9875,21
159,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9875,21
160,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10125,18
161,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10138,18
162,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10138,18
163,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10138,18
164,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10138,18
165,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10216,18
166,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10238,17
167,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10241,17
168,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10378,15
169,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10408,15
170,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10426,15
171,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10455,14
172,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10501,13
173,12809,Pym,Mat Johnson,2011,American,english,336,,10540,12
174,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10540,12
175,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10540,12
176,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10568,11
177,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10778,6
178,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10781,6
179,13020,Tik Tok,John Sladek,1983,American,english,249,,10805,5
180,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10847,4
181,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11006,3
