﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
4,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
5,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
6,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
7,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
8,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
9,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
10,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
11,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
12,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7167,45
13,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
