﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
11,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
13,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
16,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
17,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
18,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
26,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
27,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
30,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
31,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
32,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
33,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
34,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
35,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
39,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
41,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
42,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
43,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
44,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
45,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
46,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
47,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
48,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
49,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
50,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
51,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
52,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
53,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
54,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
55,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
56,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
57,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
58,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
59,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
60,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
61,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
62,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
63,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
64,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
