﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
2,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
3,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6886,50
4,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
5,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
6,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
7,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
8,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
9,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
10,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
11,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
12,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10069,19
13,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
14,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10244,18
15,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
16,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
