﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
4,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
5,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
6,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
7,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
8,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
9,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
10,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
11,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
12,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
13,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
14,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9342,28
15,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
16,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
17,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
18,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
19,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
20,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
21,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
22,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
23,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
24,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10108,19
25,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
26,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10428,15
27,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
28,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
29,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
30,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10837,5
31,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10939,4
