﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
2,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
6,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
7,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
8,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
9,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
10,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
11,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
12,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
13,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
14,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
15,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
16,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
17,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
18,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
19,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
20,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
21,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
22,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
23,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
24,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
25,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
