﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,993,379
2,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
4,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
5,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10168,18
6,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
7,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
8,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
9,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10392,15
10,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
11,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
12,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
13,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
14,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
15,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11089,2
