﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
2,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
3,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3285,114
4,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3285,114
5,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3469,108
6,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5296,78
7,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
8,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
9,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7157,45
10,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7965,42
11,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8335,39
12,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8469,36
13,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10488,14
