﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5975,66
2,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6464,59
3,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
4,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8366,38
5,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,,8757,33
6,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
7,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
8,11727,Spqr,Mary Beard,2015,British,english,606,143000,10060,20
9,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10069,19
10,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10448,15
