﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
19,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
23,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
25,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
26,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
27,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
29,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
30,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
32,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
33,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
34,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
35,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
36,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
37,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
38,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
39,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
40,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
41,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
44,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
45,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
46,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
47,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
48,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
49,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
50,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
51,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
52,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
53,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
54,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
55,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
56,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
57,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
59,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
63,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
64,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
65,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
66,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
67,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
68,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
69,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
70,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
71,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
72,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
73,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
74,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8190,40
75,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
76,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
77,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
78,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
79,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
80,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
81,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
82,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
83,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
84,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
85,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
86,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
87,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
88,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
89,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
90,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
91,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
92,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
93,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
94,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
95,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
96,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
97,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
98,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
99,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
100,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
101,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
102,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
103,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
104,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
105,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
106,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
107,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
108,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
109,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
110,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
111,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
112,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
113,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
114,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
115,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
116,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
117,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
118,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
119,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
120,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
121,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
