﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
2,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
3,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
4,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
5,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
6,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
7,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8247,39
8,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8429,37
9,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
10,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9036,32
11,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
12,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
13,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
14,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10053,20
15,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
16,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10273,17
17,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
18,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10391,15
19,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
20,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
21,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
22,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10742,7
23,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
24,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
25,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10751,7
26,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
27,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10809,6
28,5312,Or What You Will,Jo Walton,2020,British,english,416,,10858,5
29,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10875,4
30,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
31,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11055,3
32,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
33,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11061,2
34,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
35,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11065,2
36,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11065,2
37,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
38,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
39,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11089,2
40,12997,The Rift,Nina Allan,2017,British,english,400,,11093,2
41,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11098,2
42,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11098,2
43,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11103,2
44,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11125,1
45,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11264,1
46,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11264,1
47,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11264,1
48,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11279,1
49,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11291,1
