﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
5,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
6,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
10,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
12,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2934,128
13,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3178,119
14,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
15,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
16,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
17,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
18,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4122,98
19,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4368,96
20,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
21,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
22,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
23,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
24,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
25,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
26,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5171,79
27,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
28,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
29,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
30,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
31,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
32,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
33,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
34,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
35,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
36,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
37,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
38,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
39,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
40,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
41,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
42,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
43,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
44,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
45,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
46,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
47,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
48,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
49,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
50,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
51,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
52,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
53,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
54,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
55,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
56,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
57,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
58,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
59,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
60,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
61,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
62,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
63,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
64,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
65,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
66,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
67,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
68,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
69,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
70,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
71,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
72,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
73,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
74,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
75,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
76,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
77,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
78,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
79,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
80,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
81,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
82,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
83,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
84,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
85,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
86,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
87,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
88,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
89,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
90,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
91,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
92,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
93,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
94,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
95,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
