﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
4,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
5,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
6,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
7,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
8,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
9,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
10,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
11,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
12,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
13,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
14,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
15,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,92,2247
16,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
17,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
18,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
19,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
20,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
21,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
22,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
23,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
24,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
25,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
26,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
27,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
28,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
29,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
30,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
31,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
32,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
33,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
34,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
35,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
36,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
37,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
38,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
39,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
40,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
41,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
42,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
43,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
44,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
45,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
46,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000,306,1041
47,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
48,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
49,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
50,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
51,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
52,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
53,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
54,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
55,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
56,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
57,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
58,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
59,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
60,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
61,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
62,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
63,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
64,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
65,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
66,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
67,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
68,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
69,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
70,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
71,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,564,631
72,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
73,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
74,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
75,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
76,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
77,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
78,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
79,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
80,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
81,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
82,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
83,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
84,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
85,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
86,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
87,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
88,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
89,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
90,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
91,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
92,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
93,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
94,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
