﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
10,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
12,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
13,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
14,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
17,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
18,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,730,512
19,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
20,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
24,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
25,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
26,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
27,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
28,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
29,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
30,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
31,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
32,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
33,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
34,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
35,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
36,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
37,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
38,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
39,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
40,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
41,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
42,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
43,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
44,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
45,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
46,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
47,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
48,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
49,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
50,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
51,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
52,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
53,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
54,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
55,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
56,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
57,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
58,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
59,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
60,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
61,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
62,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
63,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
64,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
65,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
66,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
67,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
68,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
69,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
70,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
71,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
72,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
73,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
74,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
75,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
76,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
77,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
78,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
79,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
80,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
81,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
82,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
83,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
84,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
85,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
86,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
87,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
88,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
89,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
90,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4125,98
91,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
92,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
93,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
94,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4143,97
95,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
96,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4146,96
97,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
98,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
99,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4155,96
100,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
101,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4369,96
102,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
103,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4384,96
104,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4396,95
105,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4397,95
106,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4399,95
107,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4402,95
108,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4403,95
109,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
110,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4417,94
111,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4418,94
112,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
113,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
114,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
115,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4446,94
116,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
117,10280,Revulsion,László Németh,1937,Hungarian,,,,4465,94
118,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4473,93
119,10263,Thistle,István Fekete,1975,Hungarian,,,,4474,93
120,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4489,93
121,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
122,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
123,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
124,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
125,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
126,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
127,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
128,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5024,83
129,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5234,78
130,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
131,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
132,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5680,71
133,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
134,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
135,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
136,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
137,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6305,60
138,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
139,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6609,55
140,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
141,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
142,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
143,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
144,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
145,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
146,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6943,48
147,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
148,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
149,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
150,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
151,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
152,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
153,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
154,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
155,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
156,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7176,45
157,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7176,45
158,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7176,45
159,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7176,45
160,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7176,45
161,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7813,44
162,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
163,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
164,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
165,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
166,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
167,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
168,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
169,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
170,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
171,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
172,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
173,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
174,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
175,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
176,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
177,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
178,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
179,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
180,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
181,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
182,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
