﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
10,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2189,169
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
15,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3094,121
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
21,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
22,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
