﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
5,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
6,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
7,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
8,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
9,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
10,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3792,102
11,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
12,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
13,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
14,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5024,82
15,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5035,82
16,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
17,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6156,63
18,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7174,45
19,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
20,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
