﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
3,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000
5,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
6,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,
7,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
8,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,
9,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,
10,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,
11,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,
12,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,
13,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,
14,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,
15,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
16,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000
17,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,
18,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
19,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,
20,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,
21,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,
22,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,
