﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
9,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
10,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
11,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
12,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
13,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
14,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
17,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
18,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
19,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
20,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
21,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
24,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
25,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
26,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
27,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
28,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
29,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
30,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
32,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
33,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
34,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
35,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
36,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
38,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
39,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
40,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
41,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
42,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
43,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
44,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
45,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
46,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
47,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
48,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
49,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
50,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
51,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
52,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
53,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
54,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
55,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
56,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
57,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
58,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
59,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
60,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
61,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
62,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
63,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
64,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
65,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
66,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
67,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
68,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
69,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
70,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
71,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
72,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
73,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
74,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
75,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
76,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
77,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
78,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
79,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
80,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
81,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
82,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
83,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
84,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
85,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
86,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
87,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
88,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
89,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
90,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
91,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
92,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
93,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
94,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
95,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
96,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
97,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
98,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
99,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
100,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
101,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
102,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
103,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
104,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
105,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
106,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
107,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
108,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
109,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
110,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
111,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
112,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
113,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
114,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
115,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
116,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
117,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
118,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
119,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
120,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
121,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
122,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
123,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
124,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
125,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
126,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
127,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
128,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
129,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
130,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
131,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
132,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
133,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
134,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
135,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
136,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
137,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
138,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
139,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
140,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
141,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
142,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
143,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
144,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
145,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
146,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
147,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
148,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
149,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
150,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
151,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
152,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
153,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
154,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
155,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
156,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
157,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
158,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
159,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
160,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
161,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
162,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
163,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
164,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
165,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
166,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
167,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
168,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
169,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
170,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
171,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
172,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
173,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
174,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
175,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
176,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
177,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
178,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
179,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
180,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
181,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
182,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
183,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
184,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
185,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
186,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
187,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
188,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
189,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
190,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
191,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
192,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
193,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
194,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
195,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
196,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
197,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
198,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
199,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
200,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
201,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
202,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
203,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
204,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
205,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
206,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
207,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
208,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
209,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
210,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
211,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
212,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
213,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
214,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
215,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
216,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
217,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
218,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
219,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
220,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
221,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
222,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
223,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
224,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
225,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
226,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
227,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
228,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
229,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
230,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
231,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
232,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
233,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
234,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
235,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
236,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
237,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
238,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
239,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
240,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
241,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
242,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
243,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
244,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
245,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
246,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
247,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
248,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
249,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
250,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
251,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
252,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
253,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
254,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
255,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
256,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
257,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
258,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
259,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
260,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
261,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
262,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
263,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
264,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
265,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
266,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
267,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
268,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
269,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
270,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
271,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
272,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
273,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
