﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
3,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
5,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4029,102
6,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
7,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
8,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
9,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
10,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
11,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
12,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
13,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
14,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
15,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
16,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
17,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
18,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
19,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
20,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
21,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8528,36
22,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
23,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
24,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
25,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
26,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
27,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
28,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
29,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
30,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
31,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
32,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
33,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
34,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
35,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
36,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
37,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
38,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
39,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
40,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
41,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
42,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
43,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
44,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
45,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
46,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
47,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
48,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
49,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
50,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
51,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
52,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11142,1
53,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11142,1
54,12543,Necessity,Jo Walton,2016,Canadian,english,,,11246,1
