﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
6,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
7,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
8,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
9,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
10,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
11,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
12,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
13,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
14,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
15,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
16,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
17,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
18,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
19,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
20,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5073,82
21,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
22,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6096,65
23,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6315,60
24,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6737,51
25,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6737,51
26,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6740,51
27,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7016,48
28,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
29,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7179,45
30,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7179,45
31,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7912,43
32,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
33,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
34,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
35,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
36,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
37,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
38,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
39,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
40,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
41,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
42,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
