﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
3,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
5,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
7,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
10,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
11,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3644,106
12,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
13,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
14,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
15,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
17,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
19,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
20,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
21,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
22,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
23,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
24,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4528,92
25,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
26,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
27,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
28,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
29,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
33,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
34,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
35,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
36,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
37,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
38,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
39,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
40,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
41,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
42,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
43,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
44,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
45,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7823,44
46,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
47,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
48,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
49,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
50,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
51,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
52,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
53,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10242,18
54,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
55,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
56,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
57,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
58,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
59,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
