﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
9,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
10,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
11,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
12,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
13,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
14,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
15,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
16,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
17,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
19,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
