﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
6,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
8,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
9,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
10,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
11,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
12,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
13,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
14,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
15,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
16,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
17,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
18,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
19,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
20,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
21,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
22,57,Money,Martin Amis,1984,British,english,300-400,134000
23,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
24,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
25,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
26,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
27,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
28,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
29,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
30,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
31,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
32,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
33,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
34,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
35,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
36,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
37,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
38,253,The Magus,John Fowles,1965,British,english,656-725,203000
39,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
40,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
41,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
42,97,Watchmen,Alan Moore,1986,"American, British",english,416,
43,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
44,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
45,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
46,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
47,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
48,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
49,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
50,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,
51,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
52,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000
53,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000
54,275,The BFG,Roald Dahl,1982,British,english,208,30555
55,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
56,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
57,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
58,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
59,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
60,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,
61,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
62,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
63,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
64,3458,Matilda,Roald Dahl,1988,British,english,240,40000
65,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
66,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
67,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
68,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
69,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
70,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
71,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
72,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
73,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
74,11778,Ways Of Seeing,John Berger,1972,British,english,166,
75,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000
76,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
77,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
78,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
79,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
80,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
81,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
82,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
83,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
84,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
85,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
86,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
87,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
88,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
89,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
90,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
91,3243,The Story of Art,E. H. Gombrich,1950,British,english,500-700,237000
92,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
93,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
94,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
95,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
96,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
97,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
98,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
99,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
100,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
101,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
102,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
103,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
104,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
105,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
106,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
107,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
108,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
109,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
110,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
111,1949,Sandman,Neil Gaiman,1989,British,english,varies,
112,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
113,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
114,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
115,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
116,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
117,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
118,3284,Venice,Jan Morris,1960,British,english,320,
119,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
120,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
121,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,
122,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
123,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
124,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
125,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
126,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
127,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
128,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
129,612,G.,John Berger,1972,British,english,,
130,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
131,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
132,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
133,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
134,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
135,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
136,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
137,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
138,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
139,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
140,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
141,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622
142,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
143,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
144,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
145,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
146,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
147,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
148,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
149,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
150,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
151,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
152,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
153,6473,Arcadia,Tom Stoppard,1993,British,english,97,
154,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
155,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
156,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
157,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,
158,847,Disraeli,Robert Blake,1966,British,english,,
159,745,The Art of Memory,Frances A. Yates,1966,British,english,400,
160,282,Wise Children,Angela Carter,1991,British,english,230,59000
161,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,
162,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
163,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
164,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
165,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
166,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
167,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
168,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
169,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,
170,6535,The Collector,John Fowles,1963,British,english,283,72000
171,3523,Outline,Rachel Cusk,2014,British,english,240-256,
172,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
173,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
174,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,
