﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
7,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
8,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
9,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
10,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
11,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
12,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
13,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
14,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
15,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
16,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
17,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
18,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
19,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,146,1728
20,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
21,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
22,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
23,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
24,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
25,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,177,1507
26,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
27,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
28,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
29,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
30,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
31,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
32,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
33,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
34,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
35,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
36,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
37,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
38,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
39,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
40,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,261,1169
41,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
42,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,267,1147
43,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
44,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
45,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
46,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
47,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
48,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
49,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
50,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
51,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
52,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
53,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,353,941
54,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
55,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
56,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
57,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
58,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
59,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
60,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
61,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
62,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
63,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
64,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
65,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
66,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
67,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
68,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
69,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
70,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
71,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
72,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
73,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
74,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
75,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
76,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
77,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
78,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,494,706
79,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,498,703
80,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
81,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,506,688
82,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,516,671
83,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,518,669
84,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,525,662
85,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,529,659
86,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,538,647
87,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,543,644
88,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,544,643
89,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,548,639
90,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,551,636
91,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,553,635
92,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,556,632
93,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,559,631
94,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
95,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,581,610
96,53,Loving,Henry Green,1945,British,english,224,,587,608
97,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
98,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,598,600
99,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,599,598
100,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,600,597
101,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,604,596
102,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,607,594
103,275,The BFG,Roald Dahl,1982,British,english,208,30555,614,588
104,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
105,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,623,580
106,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,624,580
107,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,625,577
108,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,629,572
109,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,631,570
110,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000,638,565
111,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
112,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
113,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
114,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
115,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
116,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
117,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
118,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
119,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
120,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,707,522
121,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
122,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,716,515
123,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,724,512
124,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
125,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,736,500
126,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
127,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,746,490
128,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,770,479
129,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,774,478
130,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,789,465
131,11778,Ways Of Seeing,John Berger,1972,British,english,166,,803,459
132,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,807,458
133,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,809,456
134,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,814,453
135,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
136,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,823,447
137,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,836,442
138,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,838,441
139,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,843,439
140,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,846,439
141,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,853,437
142,744,The Open Society,Karl Popper,1945,British,english,800-1000,,854,437
143,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
144,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,863,432
145,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
146,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,869,428
147,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,871,427
148,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,874,426
149,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
150,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
151,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,881,423
152,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
153,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
154,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
155,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000,910,411
156,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
157,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
158,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
159,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
160,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
161,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
162,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,929,402
163,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
164,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
165,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
166,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
167,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,956,392
168,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000,958,392
169,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
170,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
171,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
172,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
173,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
174,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
175,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
176,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
177,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1004,374
178,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1006,374
179,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1010,372
180,6522,The Third Man,Graham Greene,1949,British,english,,30000,1015,371
181,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1017,371
182,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1020,370
183,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1025,370
184,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1027,369
185,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
186,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1053,357
187,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1054,357
188,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1077,351
189,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1083,349
190,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1084,348
191,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1085,348
192,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1092,347
193,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
194,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
195,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1109,342
196,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896,1110,342
197,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1114,342
198,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1119,340
199,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1130,336
200,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
201,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1157,330
202,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1158,330
203,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1162,330
204,3284,Venice,Jan Morris,1960,British,english,320,,1164,330
205,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1175,326
206,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1176,326
207,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
208,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1190,322
209,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1198,320
210,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1199,320
211,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1206,318
212,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1209,318
213,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1215,317
214,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
215,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1221,316
216,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1233,314
217,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1236,313
218,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1237,313
219,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1248,309
220,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1253,308
221,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1256,307
222,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1259,306
223,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1259,306
224,612,G.,John Berger,1972,British,english,,,1269,300
225,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1277,297
226,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1279,296
227,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
228,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1290,294
229,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1292,293
230,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
231,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1302,291
232,3019,Living,Henry Green,1929,British,english,,,1303,291
233,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1303,291
234,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1306,290
235,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1307,290
236,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1309,289
237,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1320,286
238,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1330,285
239,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1326,285
240,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1340,282
241,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1341,282
242,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1342,282
243,13302,The Poisoned Chocolates Case,Anthony Berkeley,1929,British,english,,,1349,281
244,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1354,280
245,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1362,279
246,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1369,277
247,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1379,276
248,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1386,274
249,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1390,273
250,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1396,272
251,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1399,271
252,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1411,267
253,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1427,262
254,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1428,262
255,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1432,261
256,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1432,261
257,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1439,261
258,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1441,260
259,847,Disraeli,Robert Blake,1966,British,english,,,1444,260
260,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1445,259
261,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1449,259
262,282,Wise Children,Angela Carter,1991,British,english,230,59000,1456,258
263,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1459,257
264,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1460,257
265,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
266,2708,Greenmantle,John Buchan,1916,British,english,,104000,1485,252
267,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1487,252
268,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
269,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
270,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1503,249
271,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1514,248
272,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1516,247
273,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1523,247
274,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1528,246
275,6535,The Collector,John Fowles,1963,British,english,283,72000,1537,244
276,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1538,244
277,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1542,243
278,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1544,243
279,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1564,240
280,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1564,240
281,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1564,240
282,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1564,240
283,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1586,240
284,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1591,239
285,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1592,238
286,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1596,237
287,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
288,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1614,234
289,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1615,234
290,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1634,234
291,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1645,231
292,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1658,228
293,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1660,228
294,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1665,228
295,11587,Angel,Elizabeth Taylor,1957,British,english,,,1665,228
296,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1674,228
297,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1684,226
298,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
299,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1687,225
300,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1696,225
301,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1704,223
302,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1707,222
303,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1709,222
304,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1710,222
305,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1717,222
306,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1729,221
307,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1738,220
308,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1739,220
309,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1741,220
310,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1742,220
311,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1764,217
312,2908,The Collected Poems of A. E. Housman,A. E. Housman,1939,British,english,,,1767,216
313,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1767,216
314,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1767,216
315,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1781,216
316,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1791,214
317,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1795,213
318,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1798,213
319,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1803,213
320,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1808,213
321,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1810,212
322,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1814,211
323,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1818,210
324,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1819,210
325,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1827,209
326,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1832,208
327,12060,Look Back In Anger,John Osborne,1956,British,english,,,1837,208
328,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1849,206
329,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1853,205
330,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1857,205
331,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1864,204
332,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1870,204
333,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1870,204
334,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1870,204
335,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1870,204
336,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1870,204
337,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1887,203
