﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
6,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
8,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
10,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
13,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
14,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
15,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
16,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
17,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
18,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
19,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
20,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
21,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
22,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
23,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
24,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
25,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
26,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
27,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
28,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2368,152
29,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
30,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
31,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
32,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
33,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
34,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
35,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
36,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
37,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
38,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
39,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
40,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
41,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
42,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
43,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
44,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
45,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4014,102
46,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4039,101
47,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
48,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
49,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
50,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
51,4230,Harvest,Jim Crace,2013,British,english,208,,4130,97
52,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
53,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
54,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4464,94
55,4235,Light,M. John Harrison,2002,British,english,320,,4500,93
56,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4541,92
57,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4605,90
58,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4785,87
59,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4824,87
60,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
61,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4897,84
62,4203,Autumn,Ali Smith,2016,British,english,264,,5065,82
63,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5156,79
64,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5365,77
65,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5403,75
66,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5507,73
67,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5638,72
68,6204,Gb84,David Peace,2004,British,english,480,,5639,72
69,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5645,72
70,12294,Trilobite!,Richard Fortey,2000,British,english,,,5698,70
71,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5722,70
72,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5807,69
73,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5832,68
74,12290,Orwell And Politics,George Orwell,2001,British,english,,,5832,68
75,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5853,68
76,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5872,67
77,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5908,66
78,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6080,66
79,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6104,65
80,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6145,64
81,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6277,61
82,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6286,61
83,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6432,59
84,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6475,58
85,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6478,58
86,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6498,57
87,13061,The Scar,China Miéville,2002,British,english,600-700,,6550,56
88,1539,Spies,Michael Frayn,2002,British,english,320,,6550,56
89,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6558,56
90,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,,6558,56
91,13418,How The Dead Live,Will Self,2000,British,english,404,,6558,56
92,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6589,55
93,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6598,55
94,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6603,55
95,13231,According To Queeney,Beryl Bainbridge,2001,British,english,256,,6608,55
96,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6634,54
97,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6669,53
98,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6669,53
99,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6676,53
100,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6679,53
101,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6683,53
102,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6687,53
103,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6688,53
104,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6720,52
105,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6723,51
106,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6741,51
107,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6860,50
108,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6867,50
109,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6883,50
110,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6889,50
111,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6893,49
112,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6930,49
113,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6934,48
114,15287,Our Final Century,Martin Rees,2003,British,english,228,,6947,48
115,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6952,48
116,1542,Day,A. L. Kennedy,2007,British,english,272,,6954,48
117,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6961,48
118,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6996,48
119,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7003,48
120,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7007,48
121,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7009,48
122,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7034,47
123,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7043,47
124,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7047,47
125,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7047,47
126,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7061,47
127,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7067,47
128,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7070,47
129,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7071,47
130,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7075,47
131,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7111,46
132,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7132,45
133,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7134,45
134,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7135,45
135,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7151,45
136,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7151,45
137,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7151,45
138,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7159,45
139,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7151,45
140,1445,Dart,Alice Oswald,2002,British,english,48,,7161,45
141,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7160,45
142,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7812,44
143,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7813,44
144,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7814,44
145,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7815,44
146,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7820,44
147,12246,Becoming Unbecoming,Una,2015,British,english,216,,7863,43
148,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7865,43
149,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7865,43
150,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7878,43
151,5662,The Road Home,Rose Tremain,2007,British,english,365,,7918,42
152,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7961,42
153,14296,Transit,Rachel Cusk,2016,British,english,260,,8084,41
154,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8088,41
155,11783,Me,Elton John,2019,British,english,384,,8091,41
156,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8094,41
157,1422,The Accidental,Ali Smith,2005,British,english,306,,8112,41
158,4236,The Siege,Helen Dunmore,2001,British,english,304,,8113,41
159,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8161,40
160,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8169,40
161,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8208,39
162,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
163,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8234,39
164,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
165,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
166,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8299,39
167,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
168,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
169,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8377,37
170,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8380,37
171,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
172,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8416,37
173,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
174,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
175,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
176,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8482,36
177,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8568,35
178,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
179,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
180,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
181,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
182,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
183,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
184,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8707,33
185,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
186,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
187,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9015,32
188,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9029,32
189,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9039,32
190,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
191,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
192,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9046,31
193,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9046,31
194,14174,Charged Up,Jacqui Bailey,2004,British,,,,9069,31
195,14118,Big Bang,Simon Singh,2004,British,english,532,,9069,31
196,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9073,31
197,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9078,31
198,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
199,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9090,31
200,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
201,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9099,31
202,14041,The Hair Of The Dog,Karl Sabbagh,2009,British,English,,,9111,30
203,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
204,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
205,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
206,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9182,30
207,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
208,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9210,29
209,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9210,29
210,1914,Landing Light,Don Paterson,2003,British,english,80,,9239,29
211,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
212,11780,Wall And Piece,Banksy,2005,British,english,240,,9253,29
213,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
214,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9291,28
215,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9294,28
216,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9294,28
217,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9319,28
218,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
219,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9324,28
220,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9327,28
221,1915,Being Jordan,Katie Price,2004,British,english,,,9327,28
222,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
223,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9335,28
224,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
225,10303,C,Tom McCarthy,2010,British,english,320,,9350,28
226,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
227,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9354,28
228,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9363,27
229,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9363,27
230,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
231,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9382,27
232,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9418,27
233,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9428,27
234,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9429,27
235,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
236,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9477,26
237,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
238,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9502,26
239,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
240,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9533,25
241,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
242,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9533,25
243,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9580,25
244,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9593,25
245,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
246,6139,Boomerang,Helen Simpson,2000,British,,,,9601,25
247,12516,Winter,Ali Smith,2017,British,english,208-336,,9617,24
248,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
249,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
250,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9622,24
251,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
252,9539,Poems Of R. S. Thomas,R. S. Thomas,2003,British,english,,,9626,24
253,6202,Something Like A House,Sid Smith,2001,British,english,,,9633,24
254,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9647,24
255,13964,The Vital Question,Nick Lane,2015,British,english,360,,9653,24
256,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9674,24
257,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
258,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
259,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
260,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9688,23
261,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9695,23
262,15087,Bewilderment,Richard Powers,2021,British,english,288,,9697,23
263,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
264,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
265,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
266,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9722,23
267,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9728,23
268,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9741,23
269,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
270,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9755,22
271,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9761,22
272,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
273,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9773,22
274,12517,Spring,Ali Smith,2019,British,english,336,,9786,22
275,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
276,13993,Believe Me,Eddie Izzard,2017,British,english,368,,9801,22
277,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9801,22
278,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9813,22
279,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
280,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9818,21
281,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9818,21
282,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9825,21
283,9534,Poems Of William Empson,William Empson,2007,British,english,,,9836,21
284,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
285,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
286,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
287,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9945,21
288,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9945,21
289,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9945,21
290,12518,Summer,Ali Smith,2020,British,english,400,,9951,21
291,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9952,21
292,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9952,21
293,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
294,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9952,21
295,4214,Underland,Robert Macfarlane,2019,British,english,496,,9958,20
296,13988,Nine Pints,Rose George,2018,British,english,368,,9959,20
297,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9959,20
298,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9959,20
299,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10007,20
300,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
301,11727,Spqr,Mary Beard,2015,British,english,606,143000,10027,20
302,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
303,4721,A Year,Brian Eno,2022,British,,,,10034,19
304,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
305,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
306,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
307,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
308,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10082,19
309,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
310,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
311,11741,Black And British,David Olusoga,2016,British,english,624,,10108,19
312,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
313,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
314,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10207,18
315,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
316,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10211,18
317,13570,London Rules,Mick Herron,2018,British,english,336,,10211,18
318,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
319,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10235,18
320,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10247,17
321,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10252,17
322,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10273,17
323,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10275,17
324,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10275,17
325,11768,Wilding,Isabella Tree,2018,British,english,384,,10275,17
326,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10275,17
327,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10294,17
328,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
329,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10300,17
330,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10307,17
331,14731,Design,John Heskett,2005,British,,,,10303,17
332,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10328,16
333,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
334,11765,Humble Pi,Matt Parker,2019,British,english,336,,10341,16
335,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
336,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
337,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10341,16
338,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10365,15
339,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
340,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10402,15
341,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10415,15
342,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10412,15
343,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
344,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
345,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10438,14
346,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10450,14
347,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10450,14
348,11742,And Away…,Bob Mortimer,2021,British,english,304,,10450,14
349,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10450,14
350,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
351,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10459,14
352,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10462,14
353,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,,10463,14
