﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
3,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
4,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
5,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
6,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
7,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
8,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
9,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
10,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
11,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4777,88
12,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5323,77
13,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5378,76
14,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
15,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5663,71
16,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5741,69
17,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6236,63
18,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6466,58
19,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6500,57
20,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6509,57
21,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6564,56
22,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6666,53
23,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6928,49
24,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7169,45
25,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8191,40
26,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8203,39
27,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
28,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
29,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8522,35
30,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
31,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
32,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
33,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
34,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
35,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
36,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
37,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
38,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
39,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9148,30
40,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
41,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9255,29
42,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
43,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
44,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
45,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
46,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
47,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
48,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
49,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
50,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
51,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
52,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
53,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
54,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
55,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
56,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
57,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9420,27
58,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
59,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
60,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9451,27
61,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
62,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
63,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
64,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9575,25
65,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
66,15067,Dig,A. S. King,2019,American,english,400,,9666,24
67,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
68,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
69,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
70,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
71,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10035,19
72,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
73,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10075,19
74,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10126,18
75,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
76,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
77,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10282,17
78,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
79,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10319,16
