﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
12,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
15,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
16,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
17,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
18,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
27,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
29,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
30,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
32,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
33,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
34,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
36,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
37,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
38,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
39,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
40,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
41,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
42,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
43,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
44,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
45,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
46,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
47,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
48,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
49,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
50,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
51,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
52,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
53,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
54,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
55,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
56,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
57,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
58,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
59,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
60,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
61,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
62,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
63,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
64,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
65,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
66,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
67,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
68,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
69,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
70,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
71,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
72,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
73,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
74,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
75,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
76,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
77,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
78,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
79,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
80,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
81,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
82,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
83,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
84,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
85,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
86,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
87,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
88,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
89,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
90,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
91,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
92,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
93,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
94,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
95,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
96,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
97,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
98,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
99,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
100,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
101,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
102,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
103,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
104,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
105,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
106,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
107,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
108,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
109,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
110,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
111,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
112,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
113,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
114,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
115,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
116,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
117,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
118,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
119,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
120,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
121,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
122,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
123,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
124,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
125,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
126,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
127,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
128,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
129,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
130,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
131,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
132,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
133,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
134,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
135,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
136,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
137,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
138,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
139,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
140,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
141,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
142,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
143,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
144,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
145,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
146,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
147,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
148,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
149,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
150,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
151,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
152,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
153,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
154,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
155,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
156,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
157,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
158,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
159,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
160,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
161,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
