﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
2,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
5,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
6,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
7,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
10,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
11,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
12,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
13,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
14,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4832,87
15,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6597,55
16,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7087,46
17,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7098,46
18,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
19,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8218,39
