﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
6,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
10,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
11,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
14,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
15,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
16,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
17,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
18,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
19,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
20,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
21,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
22,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
23,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
24,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
27,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
28,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
29,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
30,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
31,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
32,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
33,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
34,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
35,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
36,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
37,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
38,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
39,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
40,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
41,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
42,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1602,237
43,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
44,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1620,234
45,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1667,228
46,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1711,223
47,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1715,222
48,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1717,222
49,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1718,222
50,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1726,222
51,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1793,215
52,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1859,206
53,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1882,204
54,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1882,204
55,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1991,190
56,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2011,189
57,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2142,174
58,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
59,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2185,169
60,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2240,163
61,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2408,147
62,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2414,147
63,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
64,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
65,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
66,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
67,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2791,135
68,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2951,126
69,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
70,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
71,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3287,114
72,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
73,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
74,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
75,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
76,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
77,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
78,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
79,11477,Gog,Andrew Sinclair,1967,British,english,,,3803,102
80,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3803,102
81,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
82,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3803,102
83,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4054,100
84,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
85,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
86,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4106,99
87,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
88,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
89,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4391,96
90,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4538,92
91,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
92,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4603,91
93,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
94,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4700,90
95,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4700,90
96,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4748,89
97,11451,Cold Heaven,Brian Moore,1983,British,english,,,4798,87
98,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4801,87
99,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4864,86
100,11448,The Glamour,Christopher Priest,1984,British,english,null,,4859,86
101,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4882,85
102,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4934,84
103,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5037,82
104,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5079,82
105,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5108,81
106,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5173,79
107,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
108,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5875,67
109,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
110,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6099,65
111,13735,The Grey King,Susan Cooper,1975,British,english,208,,6111,65
112,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
113,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6123,65
114,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
115,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
116,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6409,60
117,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
118,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
119,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
120,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
121,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
122,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6643,54
123,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
124,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
125,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
126,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6850,51
127,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6922,49
128,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6976,48
129,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
130,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
131,9243,Complete Works,Lewis Carroll,1939,British,english,,,7193,45
132,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7988,42
133,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7988,42
134,6172,Such,Christine Brooke-Rose,1966,British,,,,7988,42
135,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8248,39
136,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
137,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
138,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
139,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
140,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
141,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
142,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9184,30
143,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9188,30
144,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9360,28
145,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
146,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9905,21
147,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9905,21
148,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9905,21
149,14387,Skellig,David Almond,1998,British,english,208,,10005,20
150,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
151,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10168,18
152,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10168,18
153,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
154,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
155,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10342,16
156,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10391,15
157,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10392,15
158,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
159,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
160,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
161,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
162,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10569,12
163,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
164,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
165,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
166,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
167,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
168,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
169,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10672,10
170,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
171,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
172,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
173,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10692,9
174,5301,Lifelode,Jo Walton,2009,British,english,316,,10728,8
175,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
176,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10751,7
177,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10780,6
178,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10780,6
179,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10780,6
180,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10780,6
181,13017,Gráinne,Keith Roberts,1973,British,,,,10780,6
182,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10817,6
183,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10856,5
184,5312,Or What You Will,Jo Walton,2020,British,english,416,,10859,5
185,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,,10866,5
186,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10870,5
187,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10876,4
188,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10950,4
189,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11048,3
190,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11056,3
191,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
192,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11099,2
193,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11104,2
194,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11265,1
195,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11265,1
196,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11280,1
197,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11292,1
