﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
14,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
17,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
20,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,895,417
21,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,897,417
22,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
23,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,995,378
24,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
25,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
26,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
27,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
28,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
29,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
30,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
31,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
32,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
33,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1312,291
34,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1317,290
35,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1355,282
36,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1361,281
37,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1363,280
38,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
39,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1386,276
40,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1392,276
41,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
42,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
43,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1496,252
44,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1568,242
45,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
46,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
47,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1679,228
48,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1695,226
49,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1734,222
50,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1756,220
51,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
52,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
53,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
54,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1946,197
55,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2029,187
56,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
