﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
5,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
6,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
7,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
8,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
9,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
10,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
11,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
12,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
13,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4555,92
14,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
15,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
16,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5048,82
17,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
18,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6143,64
19,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
20,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7193,45
21,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7193,45
22,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7193,45
23,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7905,43
24,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7964,42
25,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
26,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
