﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
3,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
4,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
5,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
6,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
7,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
8,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,994,378
9,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
10,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
11,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1155,331
12,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1183,326
13,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1237,314
14,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
15,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1315,290
16,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1353,282
17,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1361,280
18,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
19,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1677,228
20,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1730,222
21,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
22,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2122,178
23,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2139,176
24,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2255,162
25,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
26,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2327,156
27,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2340,155
28,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2424,147
29,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2466,144
30,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2466,144
31,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2466,144
32,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2730,138
33,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2730,138
34,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2730,138
35,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2730,138
36,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2730,138
37,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2730,138
38,2425,The Road,Harry Martinson,1948,Swedish,,,,2730,138
39,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2730,138
40,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2730,138
41,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2730,138
42,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2730,138
43,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2730,138
44,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2730,138
45,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2780,136
46,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2861,132
47,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2861,132
48,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2960,126
49,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
50,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
51,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
52,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3219,117
53,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
54,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
55,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
56,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
57,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4685,90
58,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
59,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
60,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
61,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5770,69
62,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5771,69
63,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
64,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5924,66
65,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
66,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
67,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
68,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
69,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
70,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
71,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6711,53
72,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
73,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
74,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7204,45
75,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7204,45
76,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7204,45
77,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7204,45
78,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7204,45
79,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8161,41
80,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8250,39
81,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8337,39
82,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
83,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8991,32
84,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
85,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
86,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9912,21
87,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
