﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
5,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9043,32
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
9,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10059,20
10,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
11,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
15,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
16,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
17,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
