﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
6,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4113,98
7,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
8,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
9,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
11,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
12,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
13,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
14,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
15,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
16,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
17,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
18,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
19,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
20,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
