﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
2,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
3,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
4,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
6,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
7,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
8,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
9,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
10,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
