﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
9,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
10,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
11,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
17,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
18,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
19,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
20,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
21,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
22,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
23,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
25,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
27,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
29,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
30,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
31,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
32,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
33,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
34,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
35,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
36,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
37,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
38,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
