﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
11,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
13,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
14,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
15,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
16,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
17,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
18,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
19,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
20,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
21,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
22,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
23,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
24,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
25,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
26,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
27,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
28,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
29,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
30,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
31,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
32,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
33,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
34,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
35,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
36,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
37,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
38,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
39,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
40,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
41,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
42,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
43,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
44,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
45,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
46,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
47,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
48,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
49,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
50,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
51,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
52,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
53,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
54,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
55,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
56,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
57,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
58,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
59,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
60,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
61,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
62,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
63,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
64,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
65,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
66,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
67,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
