﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
5,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
6,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
7,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
8,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
9,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
10,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
11,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
12,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
13,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
14,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
15,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
16,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
17,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
18,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
19,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
20,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
21,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
22,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
23,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,520,671
24,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
25,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,541,647
26,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
27,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
28,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
29,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
30,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
31,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
32,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
33,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
34,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
35,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
36,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
37,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
38,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
39,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,806,460
40,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
41,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
42,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
43,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
44,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
45,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
46,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
47,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
48,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
49,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
50,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
51,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
52,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
53,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
54,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
55,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
56,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
57,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
58,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
59,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
60,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
61,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
62,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
63,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
64,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
65,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
66,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
67,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
68,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1389,274
69,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
70,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1426,265
71,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1437,261
72,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
73,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1490,252
74,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1494,252
75,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1531,246
76,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
77,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1547,243
78,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1600,237
79,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1608,237
80,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
81,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1618,234
82,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
83,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
84,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1676,228
85,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1700,225
86,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
87,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1712,222
88,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1714,222
89,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1715,222
90,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1723,222
91,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
92,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1723,222
93,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
94,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1758,218
95,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1790,215
96,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
97,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1823,211
98,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
99,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
100,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1856,206
101,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1861,205
102,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1874,204
103,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1878,204
104,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1878,204
105,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1878,204
106,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1890,204
107,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
108,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
109,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1957,193
110,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1965,192
111,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
112,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
113,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2007,189
114,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2084,180
115,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2099,180
116,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
117,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
118,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
119,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2143,174
120,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2156,171
121,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
122,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2181,169
123,11482,Witch World,Andre Norton,1963,American,english,222,73000,2194,168
124,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2208,166
125,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
126,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2219,165
127,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2232,164
128,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
129,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2270,160
130,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
131,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2326,155
132,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2333,154
133,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2338,153
134,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
135,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
136,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2403,147
137,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2409,147
138,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2447,144
139,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
140,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
141,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2452,144
142,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
143,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2638,141
144,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2717,138
145,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2717,138
146,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2744,137
147,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2753,137
148,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2758,136
149,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2772,135
150,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2785,135
151,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2785,135
152,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2825,134
153,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2926,129
154,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2946,126
155,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2946,126
156,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3098,120
157,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3169,119
158,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
159,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3196,117
160,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
161,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3204,117
162,9813,Aegypt,John Crowley,1987,American,english,300-400,,3221,116
163,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3237,116
164,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3247,116
165,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3268,114
166,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3283,114
167,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3357,113
168,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3358,113
169,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3366,112
170,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3391,111
171,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3404,111
172,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3417,111
173,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3432,110
174,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3608,108
175,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3611,107
176,10426,Koko,Peter Straub,1988,American,english,560,176000,3614,107
177,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3640,106
178,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3686,105
179,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
180,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3698,105
181,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3703,105
182,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3727,104
183,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3728,104
184,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3732,103
185,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3734,103
186,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3736,103
187,4070,Indigo,Marina Warner,1992,British,english,207,,3766,103
188,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3780,102
189,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3785,102
190,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3787,102
191,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3800,102
192,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3800,102
193,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3800,102
194,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3800,102
195,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3800,102
196,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3800,102
197,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3800,102
198,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3800,102
199,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3800,102
200,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3800,102
201,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3800,102
202,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3800,102
203,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3800,102
204,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3800,102
205,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3800,102
206,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3800,102
207,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3800,102
208,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3800,102
209,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3800,102
210,11469,The Day After Judgement,James Blish,1971,American,english,,,3800,102
211,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3800,102
212,11475,Black Easter,James Blish,1968,American,english,,39000,3800,102
213,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3800,102
214,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3800,102
215,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3800,102
216,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,,3800,102
217,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3800,102
218,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,,3800,102
219,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3800,102
220,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,,3800,102
221,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3800,102
222,11477,Gog,Andrew Sinclair,1967,British,english,,,3800,102
223,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3800,102
224,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3800,102
225,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3800,102
226,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3800,102
227,4175,Circe,Madeline Miller,2018,American,english,400,119000,4030,102
228,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4035,101
229,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
230,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4051,100
231,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4051,100
232,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
233,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
234,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4082,99
235,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4100,99
236,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4103,99
237,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4103,99
238,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4120,98
239,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4139,97
240,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4139,97
241,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4146,97
242,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4158,96
243,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4388,96
244,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4392,95
245,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
246,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4463,94
247,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4453,94
248,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4488,93
249,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4494,93
250,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4498,93
251,11455,White Light,Rudy Rucker,1980,American,english,,,4535,92
252,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4535,92
253,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4535,92
254,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4549,92
255,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4569,91
256,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4600,91
257,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4626,90
258,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4684,90
259,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4683,90
260,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4697,90
261,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4697,90
262,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4745,89
263,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4766,89
264,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4795,87
265,11451,Cold Heaven,Brian Moore,1983,British,english,,,4795,87
266,11449,Soul Eater,K. W. Jeter,1983,American,,,,4795,87
267,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4798,87
268,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4837,87
269,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4856,86
270,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4856,86
271,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4861,86
272,11448,The Glamour,Christopher Priest,1984,British,english,null,,4856,86
273,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4879,85
274,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
275,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4889,85
276,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4926,84
277,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4931,84
278,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5018,83
279,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5025,83
280,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5034,82
281,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5034,82
282,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5034,82
283,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5034,82
284,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5034,82
285,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5034,82
286,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5043,82
287,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5076,82
288,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5105,81
289,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5105,81
290,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5105,81
291,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5170,79
292,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5170,79
293,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5182,79
294,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5186,79
295,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5319,78
296,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5347,77
297,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
298,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5402,76
299,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5415,75
300,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5469,74
301,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
302,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5514,73
303,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
304,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
305,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5693,71
306,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
307,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5715,70
308,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5874,67
309,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5877,67
310,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
311,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5911,66
312,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5919,66
313,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5968,66
314,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6083,66
315,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
316,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6098,65
317,13735,The Grey King,Susan Cooper,1975,British,english,208,,6110,65
318,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
319,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6122,65
320,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6160,64
321,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6164,64
322,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
323,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
324,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
325,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6409,60
326,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
327,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
328,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
329,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
330,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
331,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
332,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6496,58
333,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
334,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
