﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
5,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
6,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
7,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
8,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
9,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
10,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
11,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
12,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
13,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
14,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
15,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
16,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
17,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
18,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
19,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
20,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
21,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
22,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
23,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
24,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
25,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
26,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
27,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
28,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
29,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
30,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
31,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
32,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
33,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
34,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
35,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
36,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
37,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
38,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
39,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
40,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
41,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
