﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
7,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
8,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
9,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
10,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
11,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
12,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
13,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
14,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
15,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
16,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
17,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
18,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
19,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
20,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
21,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
22,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
23,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
25,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
26,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
27,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
28,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
29,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
31,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
32,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
33,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
34,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
35,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
36,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
37,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
38,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
39,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
40,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
41,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
42,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
43,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
44,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
45,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
46,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
47,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
48,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
49,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
50,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
51,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
52,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
53,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
54,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
55,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
56,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
57,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
58,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
59,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
60,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
61,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
62,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
63,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
64,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
65,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
66,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
67,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
68,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
69,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
70,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
71,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
72,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
73,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
74,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
75,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
76,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
77,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
78,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
79,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
80,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
81,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
82,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
83,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
84,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
85,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
86,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
87,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
88,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
89,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
90,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
91,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
92,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
93,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
94,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4912,84
95,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5069,82
96,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
97,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
98,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
99,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
100,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
101,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
102,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6217,63
103,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6310,60
104,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6310,60
105,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
106,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
