﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
9,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1299,293
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
14,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
15,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2104,180
16,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2306,157
17,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2761,137
18,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3065,123
19,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3097,121
20,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
21,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3104,120
22,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3247,116
23,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3394,112
24,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3773,103
25,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
26,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4109,99
27,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4120,98
28,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
29,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4865,86
30,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
31,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5091,82
32,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
33,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
34,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5668,71
35,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5719,70
36,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5840,69
37,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
38,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5886,67
39,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5917,66
40,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
41,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
42,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6292,61
43,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
44,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
45,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6504,58
46,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6593,56
47,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
48,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6668,54
49,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
50,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6854,51
51,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
52,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
53,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
54,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
55,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
56,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
57,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
58,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
59,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
60,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
61,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
62,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
63,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
64,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
65,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
66,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
67,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
